482746|5158320|Franklin Rooseveltlaan, Breda, 4817SX, NL|4|
482795|5158390|Minervum, Breda, 4817ZL, NL|0|
483458|5159175|Minervum, Breda, 4817ZG, NL|0|
483498|5159211|Tilburgseweg, Breda, 4817ZN, NL|0|
493652|5157529|Europalaan, Gilze en Rijen, 5121DR, NL|0|
493751|5158369|Hannie Schaftlaan, Gilze en Rijen, 5122KC, NL|0|
493422|5159060|Zwarte Dijk, Gilze en Rijen, 5121ZA, NL|0|
495245|5159212|Zwarte Dijk, Gilze en Rijen, 5121RH, NL|0|
495473|5159271|9 Tinnegietersweg, Gilze en Rijen, 5121RH, NL|0|
495664|5159859|Flaassendijk, Gilze en Rijen, 5121RK, NL|0|
497432|5159726|Langendijk, Tilburg, 5035EH, NL|0|
497874|5159305|Middeldijkdreef, Tilburg, 5035EH, NL|0|
497638|5159211|Middeldijkdreef, Tilburg, 5035EG, NL|0|
497441|5159221|Burgemeester Letschertweg, Tilburg, 5035BR, NL|0|
498415|5160748|Vierbundersweg, Dongen, 5105NG, NL|0|
498153|5160952|Eindsestraat, Dongen, 5047TE, NL|0|
500429|5160783|Heibloemstraat, Dongen, 5047RG, NL|0|
500492|5160911|Galgeneind, Loon op Zand, 5047RG, NL|0|
501595|5161637|21 Pastoor Kampstraat, Loon op Zand, 5176NP, NL|0|
501422|5162367|17 Middelstraat, Loon op Zand, 5176NH, NL|0|
506276|5162531|Heideweg, Loon op Zand, 5175AC, NL|0|
506346|5162112|Kasteelhoevenweg, Loon op Zand, 5175AB, NL|0|
506815|5162062|Loon op Zand, 5175NV, NL|0|
507428|5161952|Kasteellaan, Loon op Zand, 5175BC, NL|0|
507467|5161055|Udenhoutseweg, Tilburg, 5175NX, NL|0|
513195|5160550|1 Kuil, Tilburg, 5071RH, NL|0|
513492|5160564|110 Slimstraat, Tilburg, 5071EN, NL|0|
516397|5162404|24 Gommelsestraat, Haaren, 5074RA, NL|0|
514874|5163944|12 , Heusden, 5074RD, NL|0|
519195|5163933|Oude Bosschebaan, Haaren, 5074RG, NL|0|
519238|5163910|1 De Heikant, Haaren, 5268KP, NL|0|
521922|5164757|Nieuwkuikseweg, Haaren, 5268LH, NL|0|
523826|5162962|Molenstraat, Haaren, 5268BT, NL|0|
523123|5161158|6b Helvoirtseweg, Haaren, 5076PK, NL|0|
522712|5160240|Haarensteijnstraat|0|
522658|5160212|Monseigneur Bekkersplein, Haaren, 5076, NL|0|
522686|5160152|43 Kerkstraat, Haaren, 5076AT, NL|0|
520195|5158695|Haarenseweg, Oisterwijk, 5061VL, NL|0|
520064|5158647|61 Sprendlingenstraat, Oisterwijk, 5061KM, NL|0|
519813|5158648|42 Heusdensebaan, Oisterwijk, 5061PS, NL|0|
519945|5158337|Heusdensebaan, Oisterwijk, 5061, NL|0|
520137|5157966|41 Gemullehoekenweg, Oisterwijk, 5061MB, NL|0|
521127|5157315|2 Heisteeg, Oisterwijk, 5062SE, NL|0|
520277|5156558|160C Bosweg, Oisterwijk, 5062SH, NL|0|
519772|5156986|12 Graaf Bernadottelaan, Oisterwijk, 5062JL, NL|0|
518212|5156633|22 Hondsbergselaan, Oisterwijk, 5062JS, NL|0|
517356|5155403|Waterhoefstraat, Oisterwijk, 5066XA, NL|0|
518920|5155542|Stokske, Oisterwijk, 5066 CC, NL|0|
519146|5155184|5B Stokske, Oisterwijk, 5066CC, NL|0|
519672|5155044|10 Heiligenboom, Oisterwijk, 5066CB, NL|0|
519724|5154527|Oirschotseweg, Oisterwijk, 5066CM, NL|0|
524352|5152616|Spoordonkseweg, Oirschot, 5688SR, NL|0|
525134|5152246|144 Spoordonkseweg, Oirschot, 5688SR, NL|0|
527942|5151644|De Stapperij|2|
""
